name,ra,dec,psfMag_u,psfMagErr_u,psfMag_g,psfMagErr_g,psfMag_r,psfMagErr_r,psfMag_i,psfMagErr_i,psfMag_z,psfMagErr_z,yAperMag3_AB,yAperMag3Err_AB
SDSS J143638.49-005014.2,219.1603770937766,-0.8373043264456733,21.615082,0.1266377,18.920395,0.026780913,17.564241,0.015845831,16.290356,0.012678563,15.637272,0.015787447,-9.99999e+08,-9.9999949E8
SDSS J143613.56-005617.7,219.05651010450356,-0.9382552035050421,21.447712,0.09884793,20.241816,0.0264914,19.836031,0.021435488,19.672434,0.023651375,19.601875,0.08474975,19.6651,0.057738036
SDSS J143628.38-005624.7,219.11827840772455,-0.9401969457412345,22.119453,0.16195393,20.216694,0.025903327,18.953808,0.015594276,18.452543,0.014781827,18.153267,0.028474161,18.0411,0.016380802
SDSS J143617.49-005211.1,219.0728983133859,-0.8697654686773988,22.258629,0.20051153,20.924686,0.0429716,20.324823,0.034132864,20.043652,0.0374253,20.024534,0.12230182,20.0728,0.12282783
SDSS J143620.33-005658.7,219.0847367863154,-0.9496464546031828,21.711826,0.11698474,21.086973,0.039304942,20.797903,0.03961183,20.56606,0.04571091,20.62817,0.20527016,20.9572,0.19232374
SDSS J143622.79-005844.7,219.09497572826223,-0.9790968815144764,21.428514,0.09644654,20.695963,0.031643502,20.41246,0.03011958,20.302683,0.037471887,20.17348,0.138601,20.4233,0.120262876
SDSS J143623.01-005802.8,219.0958783552352,-0.9674661334637725,21.730185,0.11929122,20.634716,0.030730782,20.073082,0.02411202,19.8168,0.026575021,19.77618,0.09801033,19.8121,0.06990041
SDSS J143624.05-005656.1,219.10021431216558,-0.9489429303561692,22.29423,0.18439732,20.881128,0.034790915,20.302809,0.027899258,19.967018,0.02926745,19.795849,0.0995555,19.8315,0.070680745
SDSS J143639.12-005743.2,219.16300673700607,-0.9620054878581495,21.624405,0.11406662,20.749119,0.033187304,20.405745,0.0303675,20.323477,0.03862891,20.463007,0.14893565,20.3056,0.10781957
SDSS J143639.36-005328.4,219.1640068491268,-0.8912258016269149,19.788147,0.04633751,17.51903,0.019313646,16.549294,0.012844271,16.176561,0.012305419,15.958239,0.015783682,15.842,0.0040702177
SDSS J143646.58-005113.7,219.1940948810728,-0.8538327092940142,20.052263,0.05076488,18.720299,0.020114416,18.075956,0.013660287,17.834309,0.013443507,17.681929,0.021799726,-9.99999e+08,-9.9999949E8
SDSS J143647.72-005717.8,219.1988550197652,-0.9549448641721017,21.881577,0.14234734,19.618378,0.021930104,18.15782,0.013751588,17.324139,0.0128218,16.87742,0.017546596,16.7115,0.0067052036
SDSS J143646.83-005340.5,219.195144333281,-0.894607447860552,21.801865,0.13412653,20.194805,0.025580177,19.504282,0.018088356,19.238024,0.019130211,19.103218,0.054676887,19.1646,0.039791435
SDSS J143647.20-010049.0,219.19669755948735,-1.0136240385419826,21.780506,0.12796107,20.418612,0.026800245,19.781342,0.020452764,19.511164,0.022297747,19.427755,0.072726645,19.4566,0.051247247
SDSS J143642.45-005249.8,219.17690773242603,-0.8805249181785691,21.048512,0.078377135,20.792282,0.032769393,20.858683,0.039639834,20.400007,0.039645087,20.509464,0.18241048,20.623,0.14186724
SDSS J143651.07-005138.5,219.21283141996264,-0.8607016900543196,18.76548,0.015997915,17.46246,0.019180913,16.956234,0.012527257,16.796154,0.013304923,16.73355,0.024374885,-9.99999e+08,-9.9999949E8
SDSS J143652.07-005701.2,219.21695908961505,-0.9503609202720451,18.036549,0.0121483365,16.987032,0.019068658,16.600628,0.012432177,16.47901,0.013206427,16.451494,0.023819493,16.4541,0.0057388656
SDSS J143701.41-005158.9,219.25591631201507,-0.8663695492794543,19.171585,0.020565603,17.936617,0.019401861,17.473597,0.012805211,17.298758,0.013640439,17.216564,0.025706459,-9.99999e+08,-9.9999949E8
SDSS J143612.83-005612.3,219.05347309491486,-0.9367707897150336,21.766218,0.12583603,20.786062,0.03319553,20.420547,0.030476259,20.255682,0.035870783,20.313639,0.15445846,20.4819,0.11815548
SDSS J143613.16-005324.2,219.05484122184643,-0.8900788281029954,22.174986,0.18038929,21.07595,0.039617594,20.44912,0.03165822,20.136402,0.0339332,20.007006,0.11897596,20.1808,0.09020011
SDSS J143616.00-005016.5,219.06667429599383,-0.8379236996987425,21.588526,0.10468328,20.862059,0.033941995,20.680513,0.035825502,20.41135,0.039856613,20.35581,0.15875469,20.3843,0.16226834
SDSS J143716.79-010009.0,219.31998540163744,-1.0025070411226413,18.906641,0.017866623,18.016108,0.019413263,17.781853,0.012984244,17.679453,0.013963729,17.658464,0.027783431,17.7295,0.011673113
SDSS J143718.24-005226.5,219.32603322205395,-0.8740326146324516,18.930931,0.018337134,17.47308,0.01918258,16.917755,0.012509376,16.697615,0.013271904,16.5962,0.024042647,-9.99999e+08,-9.9999949E8
SDSS J143648.08-005101.5,219.20034066014384,-0.8504320683085476,20.860525,0.057497907,19.66117,0.0222662,19.111921,0.015561862,18.940113,0.017480709,18.89228,0.04933208,-9.99999e+08,-9.9999949E8
SDSS J143650.60-005203.1,219.21083494072786,-0.8675545868106117,20.26331,0.039504383,18.927551,0.020316165,18.335043,0.013623422,18.141167,0.014508982,18.052916,0.03162094,-9.99999e+08,-9.9999949E8
SDSS J143652.84-005227.3,219.2201739339898,-0.8742730101490542,19.936052,0.03112038,18.150724,0.019461276,17.383932,0.012715905,17.11664,0.01347162,16.98497,0.024830822,16.9451,0.0076835854
SDSS J143654.13-005044.0,219.22555552507808,-0.8455644683237464,21.273708,0.08296808,19.241423,0.020812236,18.225525,0.013453126,17.836945,0.014107666,17.612576,0.027324416,-9.99999e+08,-9.9999949E8
SDSS J143654.49-005916.6,219.22705030394633,-0.9879599634890064,20.613512,0.05090839,18.701687,0.020009408,17.932966,0.013132424,17.671799,0.013872285,17.543571,0.02724832,17.4874,0.01102128
SDSS J143656.06-005411.5,219.23360326536368,-0.9031958110103124,21.032635,0.068735324,18.910711,0.02029061,17.982492,0.013160386,17.591267,0.0138232,17.3477,0.026145028,17.2964,0.009629456
SDSS J143656.62-005930.8,219.23591668646822,-0.9919028033658723,21.232347,0.08249221,19.563566,0.021949148,18.930513,0.015090885,18.677273,0.016325174,18.551556,0.039800487,18.5063,0.023305612
SDSS J143657.36-005036.6,219.23901081988436,-0.8435091296638336,19.924587,0.03005916,18.851675,0.020075599,18.356281,0.013642844,18.181627,0.014699571,18.086637,0.0319835,-9.99999e+08,-9.9999949E8
SDSS J143657.61-005147.9,219.24004462532625,-0.8633187648490104,20.429327,0.045306478,19.26776,0.021002833,18.761871,0.014497849,18.57564,0.015816635,18.47774,0.03808495,-9.99999e+08,-9.9999949E8
SDSS J143658.91-005116.3,219.2454618981767,-0.8545305628272469,21.092302,0.07495449,17.821268,0.019314064,16.550095,0.012415629,16.032509,0.013106509,15.716272,0.023312585,-9.99999e+08,-9.9999949E8
SDSS J143659.56-005519.5,219.2481971059272,-0.9220855068350438,19.368437,0.021910777,18.540117,0.019814657,18.248922,0.013415025,18.135672,0.014632921,18.122793,0.032133732,18.2015,0.0183442
SDSS J143659.98-005022.7,219.24992928053751,-0.8396391205506811,20.35589,0.04273573,19.11099,0.020642422,18.529202,0.01395199,18.286116,0.014940076,18.148052,0.03273672,-9.99999e+08,-9.9999949E8
SDSS J143700.16-005732.3,219.25069716599586,-0.9589907135383469,20.370432,0.0437687,19.149225,0.020746784,18.717224,0.014416419,18.519833,0.015690222,18.508783,0.038457867,18.609,0.025288275
SDSS J143700.38-010004.0,219.2516189272094,-1.0011301838175557,19.64119,0.026363129,18.573402,0.01985052,18.16086,0.013400367,17.985388,0.014396271,17.92295,0.03020002,18.0099,0.015900666
SDSS J143701.87-005601.2,219.25779395919966,-0.9336864775558517,20.812311,0.061410725,19.455778,0.021540558,18.871658,0.0148267485,18.619158,0.016029425,18.526865,0.038637325,18.5318,0.023704596
SDSS J143702.36-005850.7,219.25984767814936,-0.9807625907334087,19.567383,0.025674121,18.592348,0.019902706,18.249033,0.013591816,18.110294,0.014731695,18.03965,0.03146714,18.1366,0.017510958
SDSS J143703.93-005955.3,219.26639021838943,-0.9987184133886985,21.057634,0.07266435,18.995472,0.020451551,18.231571,0.013487461,17.919353,0.014281304,17.749037,0.02854627,17.7373,0.013033185
SDSS J143704.38-005810.7,219.26827083093804,-0.9696657337584885,20.106937,0.036611196,17.46629,0.019184228,16.230156,0.012358888,15.727715,0.013065857,15.467617,0.023196975,15.3564,0.0031465767
SDSS J143625.18-010007.4,219.10494472185937,-1.0020701135323455,21.279602,0.08725494,18.842295,0.020327106,17.76217,0.013401343,17.364891,0.012865534,17.131683,0.018668484,17.071,0.008463327
SDSS J143627.37-005705.8,219.11407987738352,-0.9516247013048786,21.290861,0.088355646,19.190683,0.020977652,18.35864,0.014111201,18.045385,0.013746086,17.84535,0.024180884,17.8458,0.014220707
SDSS J143627.85-010015.5,219.11606024983453,-1.0043086230001035,21.36134,0.092271514,19.606844,0.022253992,18.927902,0.015535823,18.636292,0.015540036,18.502039,0.035715528,18.4644,0.02290448
SDSS J143627.97-005128.5,219.11657660820936,-0.8579280264302324,20.105589,0.04976988,19.212034,0.020980041,18.807537,0.0150840245,18.633612,0.015447657,18.524387,0.035931356,18.621,0.034794047
SDSS J143711.47-005014.9,219.29782816998386,-0.8374799317029522,21.13492,0.07858037,20.150501,0.025060933,19.822218,0.020191887,19.720427,0.02495379,19.548367,0.07756897,-9.99999e+08,-9.9999949E8
SDSS J143702.35-005024.6,219.25983305809478,-0.8401849697928216,16.242674,0.0081381835,14.91966,0.018901447,14.428154,0.012224484,14.273238,0.0129691595,14.196968,0.022955557,-9.99999e+08,-9.9999949E8
SDSS J143702.53-005234.3,219.26055218857474,-0.8762147539981787,18.729153,0.015919568,17.064657,0.01908141,16.324251,0.01237187,16.024866,0.013105527,15.868554,0.023383245,15.8684,0.004103436
SDSS J143704.28-005410.5,219.26783952750185,-0.9029200041947363,16.681963,0.0085567385,15.473206,0.018919893,15.037763,0.012247181,14.884858,0.012990182,14.833858,0.023033861,14.8493,0.0024273372
SDSS J143704.80-005042.7,219.27000150070975,-0.8452120137015541,18.742634,0.016429564,17.448278,0.019175598,16.958931,0.012523843,16.783016,0.01329931,16.6883,0.024251128,-9.99999e+08,-9.9999949E8
SDSS J143705.95-005922.2,219.2748271133928,-0.9895194960827791,19.054377,0.019380892,16.98106,0.019066742,16.178425,0.0123517765,15.890241,0.013089014,15.757633,0.023324907,15.7093,0.003773435
SDSS J143709.37-005924.9,219.28907538248131,-0.9902682837506722,16.589092,0.008603976,15.091893,0.018903734,14.525816,0.012227933,14.320052,0.01296992,14.198719,0.022954432,14.1208,0.0017054186
SDSS J143649.11-005404.7,219.20466392951565,-0.9013184728672896,20.972168,0.066635124,18.787199,0.020112349,17.794096,0.012991943,17.430864,0.013627797,17.193834,0.025588525,17.1198,0.008611559
SDSS J143649.96-005447.9,219.20819121689547,-0.9133173521720098,20.97874,0.061463233,19.394669,0.021371447,18.749039,0.01451072,18.514488,0.015629364,18.39312,0.0365391,18.3666,0.020893196
SDSS J143650.24-005825.2,219.2093697826839,-0.9736722540708362,20.815031,0.058838837,19.5479,0.021897448,18.992224,0.015323657,18.797903,0.016847424,18.751581,0.044942953,18.7186,0.027738841
SDSS J143707.66-005130.9,219.28194082910326,-0.8586104192193059,20.791597,0.05548654,19.828812,0.023045767,20.081743,0.023127686,20.27914,0.036311425,20.41742,0.16101304,0.634,
SDSS J143708.32-005600.1,219.28467829756204,-0.933369678204484,20.779078,0.06064984,18.747707,0.020048587,17.850462,0.013026594,17.50956,0.0137553075,17.313438,0.025899166,17.266,0.009465084
SDSS J143709.01-005742.8,219.28756963725434,-0.9618986325910879,21.501003,0.10752451,19.598589,0.022040736,18.811039,0.014655627,18.508097,0.015669812,18.33889,0.035102423,18.3143,0.020065496
SDSS J143709.67-010006.7,219.29030011672833,-1.0018775079458755,21.74321,0.12809601,19.164068,0.020781286,17.741005,0.0129508,17.017052,0.013422677,16.599123,0.024104478,16.4442,0.0056679505
SDSS J143711.06-005056.0,219.29610137763694,-0.8489000035096954,21.69677,0.13397956,19.277578,0.021020584,18.057978,0.013224278,17.442652,0.013679377,17.035908,0.024983417,-9.99999e+08,-9.9999949E8
SDSS J143711.82-005932.5,219.29927131364772,-0.9923633849276807,21.347729,0.09351336,19.318356,0.02102596,18.489717,0.013911053,18.206743,0.014845881,18.016502,0.030883763,17.9866,0.01563078
SDSS J143711.90-005158.9,219.29961910620347,-0.8663829289189207,20.185207,0.039086092,17.66561,0.0192488,16.293253,0.012365426,15.691337,0.013051218,15.323525,0.023144528,-9.99999e+08,-9.9999949E8
SDSS J143712.97-005622.8,219.30407607877328,-0.9396746327724294,19.166006,0.020789165,16.455362,0.018979706,15.036414,0.012244934,13.930809,0.012961202,13.31836,0.022898378,13.0346,0.0010243502
SDSS J143714.77-005709.7,219.31156113848954,-0.9527172123720008,20.312002,0.042985506,18.349625,0.019634701,17.588573,0.012827856,17.281061,0.013578448,17.113289,0.025181146,17.0663,0.0077123223
SDSS J143715.57-005148.4,219.31490511343333,-0.8634526377363076,20.091698,0.0366858,19.218203,0.02087418,18.898285,0.0148577625,18.767208,0.016614622,18.691368,0.041921645,-9.99999e+08,-9.9999949E8
SDSS J143715.97-005745.8,219.3165551535737,-0.9627277851943511,20.809046,0.062223133,19.198458,0.020832745,18.498236,0.013908316,18.228529,0.014883876,18.049274,0.031053081,18.0956,0.015073236
SDSS J143717.07-005214.7,219.32116610839893,-0.870752629177548,20.571672,0.05190365,19.64637,0.022199739,19.3974,0.017015576,19.30907,0.02024205,19.146275,0.056187928,-9.99999e+08,-9.9999949E8
SDSS J143717.51-005839.1,219.32296989127653,-0.9775469411883392,19.889978,0.032061733,18.359926,0.01965537,17.813091,0.013013852,17.576109,0.013851109,17.490816,0.02680428,17.6217,0.010881336
SDSS J143717.72-005848.7,219.32384451573458,-0.9802033055815865,21.244057,0.08750384,20.071764,0.025936335,19.583916,0.024475787,19.378893,0.030651575,19.357368,0.07043388,19.2803,0.037162513
SDSS J143721.21-005802.0,219.33838314547535,-0.9672499097982077,20.007765,0.034772668,18.96047,0.020356439,18.494625,0.013905203,18.290178,0.015052652,18.20901,0.03297519,18.2329,0.016535526
SDSS J143722.92-005844.0,219.34551316277071,-0.9789147872071794,19.466055,0.024571452,18.355452,0.019634562,17.862442,0.013048519,17.62589,0.013899802,17.507551,0.02678745,17.5668,0.010477387
SDSS J143723.69-005906.5,219.34872038028405,-0.9851619595853799,20.668438,0.055590563,18.334026,0.01955786,17.315071,0.012664493,16.87806,0.013369804,16.624144,0.02412022,16.5167,0.0055736243
SDSS J143656.01-005806.6,219.2334156483524,-0.9685030759338428,21.488434,0.10275443,20.295212,0.026411258,19.78469,0.020133533,19.573511,0.023280755,19.387413,0.06953908,19.5576,0.05567488
SDSS J143657.08-005716.5,219.23784712849664,-0.9545927989055889,20.960817,0.06772562,19.972425,0.023913493,19.722998,0.01953287,19.548584,0.022936096,19.727547,0.09082632,19.7466,0.065419555
SDSS J143701.86-005457.6,219.2577559924754,-0.9160019610379054,22.044744,0.16978596,20.228539,0.02573429,18.794107,0.014590172,17.763008,0.0140254535,17.21751,0.025286812,17.0443,0.008173028
SDSS J143709.74-005440.9,219.29060192080655,-0.9113880588907264,19.024178,0.018288448,17.794275,0.019300902,17.297884,0.012659494,17.104113,0.013456623,17.001467,0.024870887,17.0527,0.008237378
SDSS J143711.20-005149.9,219.29667546811731,-0.8638888573703235,18.523506,0.015051871,17.617573,0.01923122,17.345135,0.01267925,17.246122,0.013536485,17.226812,0.025578693,-9.99999e+08,-9.9999949E8
SDSS J143713.14-005743.0,219.30475217263358,-0.9619684957891197,17.669207,0.010997065,16.553566,0.019005688,16.154615,0.012381701,16.01166,0.013287121,15.958648,0.023529377,16.0039,0.0042505576
SDSS J143713.35-005725.0,219.30566061232125,-0.9569543548748426,19.243849,0.021656392,17.996643,0.019400457,17.566105,0.0128138345,17.428753,0.013693204,17.33691,0.0259915,17.4186,0.009601538
SDSS J143714.23-005909.8,219.30932668859583,-0.9860819631394173,18.948763,0.01835686,17.3558,0.019138448,16.759012,0.012469973,16.54105,0.013230648,16.407873,0.02382989,16.4269,0.005323413
SDSS J143716.62-005956.5,219.31927571830087,-0.999050024354354,22.223875,0.20315368,19.35736,0.021291073,17.948723,0.013147038,17.12345,0.013490368,16.666176,0.024210965,16.5134,0.0055702757
SDSS J143653.50-005927.3,219.22293319458487,-0.9909186934033184,21.809406,0.14178516,21.321585,0.04508779,20.83028,0.038769998,20.753267,0.05350887,20.605492,0.19525692,20.588,0.13767636
SDSS J143659.62-005540.6,219.2484304138717,-0.9279565858910487,22.17787,0.18720652,21.074844,0.038240213,20.526293,0.030641459,20.38494,0.03954992,20.277668,0.14311956,20.2674,0.10281042
SDSS J143701.10-005418.9,219.25459326575694,-0.9052759829177449,21.541449,0.110042505,20.544744,0.029000932,20.068209,0.023036178,19.865074,0.027443504,19.627806,0.08295214,19.8988,0.0740774
SDSS J143701.35-005332.8,219.2556547698441,-0.8924535805380214,21.915085,0.15029152,21.039719,0.0373624,20.530376,0.030589266,20.472454,0.042050697,20.338226,0.1508336,20.3838,0.11360132
SDSS J143703.74-005327.2,219.26560753966172,-0.8908948230072287,21.066977,0.075910755,20.12126,0.024420893,20.005817,0.022334896,19.957567,0.029062292,20.020582,0.11836788,20.3458,0.10983515
SDSS J143707.51-005011.3,219.2813097513008,-0.8364842067492684,21.690891,0.1233051,20.69213,0.0313703,20.171185,0.024362171,20.033054,0.030701116,19.737875,0.09122058,-9.99999e+08,-9.9999949E8
SDSS J143707.92-005804.4,219.28301817664627,-0.9679157927932938,21.469997,0.10441135,20.565866,0.029318117,20.244576,0.025633544,20.162188,0.03395463,19.893518,0.1028258,20.3037,0.10649071
SDSS J143755.03-005919.0,219.47929293461078,-0.9886242712532906,20.141378,0.037270106,20.224049,0.023277225,19.990215,0.029239811,20.07917,0.046659723,20.516935,0.20385443,20.6852,0.12440165
SDSS J143725.01-005939.1,219.35422552625124,-0.9941951860235498,21.492397,0.10332109,19.949753,0.020941958,19.240328,0.015984299,18.940334,0.017368473,18.849455,0.04395744,18.8007,0.025293842
SDSS J143726.64-005412.0,219.36102394768247,-0.903337362189912,21.716715,0.09697021,20.54591,0.028153423,20.088652,0.028507592,19.905848,0.06850497,19.775106,0.106333494,19.846,0.059497558
SDSS J143727.13-005226.2,219.363055405991,-0.8739688922157918,21.236221,0.0842841,19.466766,0.018536868,18.712744,0.013943923,18.433859,0.014894821,18.310486,0.03017255,-9.99999e+08,-9.9999949E8
SDSS J143729.00-005401.5,219.3708585165602,-0.9004250013259824,21.216818,0.08337627,19.59861,0.019373966,18.90783,0.015207938,18.606102,0.016001554,18.480177,0.034080047,18.4301,0.019116724
SDSS J143731.26-005135.0,219.38027057082962,-0.8597235050228287,22.024954,0.13635792,19.564743,0.018925263,18.139484,0.012885952,17.089775,0.012923909,16.536518,0.0182013,16.3557,0.0070174765
SDSS J143733.45-010016.0,219.38941585625145,-1.004470493153161,19.622822,0.027829537,18.600855,0.016533291,18.320684,0.013203621,18.204842,0.014412096,18.165373,0.02876186,18.2673,0.017005675
SDSS J143734.67-005412.8,219.3944602238778,-0.9035789974184115,20.04134,0.03620588,18.228336,0.016316125,17.5073,0.013183929,17.240826,0.016079983,17.106419,0.025080668,17.0901,0.0077922167
SDSS J143736.92-005127.6,219.40383504401427,-0.8576753919826,19.690802,0.027679272,17.960552,0.015946541,17.281345,0.012200889,16.943027,0.012851371,16.795527,0.018703314,16.7723,0.009040533
SDSS J143737.66-005336.7,219.40693118975082,-0.8935521412251844,21.113283,0.07845739,19.77702,0.019879425,19.230574,0.015820825,19.001944,0.01760064,18.910984,0.04444624,18.9376,0.028295724
SDSS J143726.14-005322.9,219.35892410028623,-0.8897206983204985,21.492863,0.10318927,20.631065,0.027880386,20.151413,0.023781205,19.974472,0.029227067,19.753822,0.0869298,20.0214,0.06916378
SDSS J143742.86-005825.8,219.4285908154112,-0.9738341339467702,21.287718,0.09091792,20.524242,0.026194578,20.18945,0.024714129,20.023659,0.031224586,19.801197,0.093379736,20.0715,0.072819024
SDSS J143738.10-005732.4,219.40876481233988,-0.9590093499205299,21.42833,0.10093088,18.996925,0.017178329,17.617754,0.012417486,16.971027,0.0128833875,16.61298,0.018436734,16.494,0.0055313483
SDSS J143752.38-005344.6,219.46826742899333,-0.8957288742507772,20.48896,0.04588584,17.79597,0.015838826,16.596485,0.011975195,16.101849,0.012600763,15.821937,0.017420966,15.7133,0.0036513887
SDSS J143738.16-005553.1,219.40900065219608,-0.9314204447272841,21.398811,0.098555356,19.915695,0.020701855,19.338844,0.016569296,19.088884,0.019850444,19.005598,0.049976427,18.9437,0.02848069
SDSS J143743.71-005707.9,219.43213850266528,-0.9522092748155481,20.407623,0.046961907,19.347126,0.018062696,18.818707,0.014311635,18.621904,0.015744865,18.520327,0.034890972,18.582,0.021571832
SDSS J143744.59-005446.1,219.4358208860407,-0.9128056827540089,22.123293,0.16545516,21.816801,0.06258719,21.38411,0.05963607,20.677248,0.05106862,20.201824,0.12808262,20.186,0.080359854
SDSS J143754.31-005034.9,219.47632590500436,-0.8430350883744597,21.426786,0.11927595,20.265045,0.09526873,19.963968,0.13953781,19.87664,0.17338395,19.75257,0.11969844,20.0803,0.13045685
SDSS J143756.84-005344.0,219.4868749622976,-0.8955588559040033,20.940142,0.060204893,19.872946,0.020286303,19.505836,0.017500361,19.378914,0.021486113,19.344687,0.062003314,19.4304,0.0423796
SDSS J143757.91-005600.1,219.49129856277392,-0.9333826458595521,20.156704,0.039826643,18.239937,0.016125562,17.469328,0.012314322,17.188456,0.013026035,17.016336,0.01944458,16.9631,0.007244041
SDSS J143724.30-005423.7,219.3512728014026,-0.9065844342861115,21.789782,0.13089062,20.089117,0.021942195,19.347162,0.016435318,18.998507,0.017535966,18.93003,0.045504674,18.8294,0.025883611
SDSS J143725.35-005717.4,219.35563791702097,-0.9548492474963812,18.811325,0.019460404,17.663452,0.015744904,17.242224,0.012196227,17.111233,0.0129543,17.08029,0.019715875,17.1009,0.007832367
SDSS J143729.19-005939.9,219.37163634290877,-0.9944236668505879,19.61544,0.029015113,17.70189,0.029182235,16.965315,0.025555624,16.692297,0.026176348,16.5552,0.023807632,16.5285,0.0056180335
SDSS J143728.97-005937.1,219.37073980306485,-0.9936622475142677,19.188528,0.023468997,17.761553,0.016751165,17.186165,0.0132372305,16.963184,0.014884024,16.882748,0.019623417,16.8784,0.006861892
SDSS J143732.09-005549.6,219.38372958297577,-0.9304570183885537,18.214735,0.017234461,17.043274,0.015572732,16.634974,0.011986702,16.468426,0.012672232,16.4017,0.018045891,16.4828,0.0054843766
SDSS J143741.68-005751.9,219.42367502379383,-0.9644232821935286,22.17904,0.19012526,20.47843,0.025659254,19.706553,0.01910463,19.42019,0.021495283,19.13596,0.054101314,19.1328,0.033173103
SDSS J143742.42-005549.3,219.42678598920534,-0.9303744228081479,21.210566,0.08528738,20.25395,0.023416724,19.742046,0.019376157,19.57952,0.023328893,19.565054,0.075115584,19.5468,0.046591133
SDSS J143737.56-005943.1,219.40651691594056,-0.9953067382358246,16.275818,0.013853274,15.223271,0.015367765,14.983777,0.01179066,14.894672,0.012467197,14.905865,0.0170422,14.9373,0.0024752165
SDSS J143736.06-005958.0,219.4002599026161,-0.9994670213679667,19.067905,0.022484949,18.00356,0.015973117,17.601427,0.012431615,17.425922,0.013240589,17.379868,0.02147347,17.4447,0.009723228
SDSS J143752.55-005039.9,219.46898676577842,-0.8444358833787649,18.993168,0.021902125,17.603554,0.015730875,17.118778,0.012127855,16.934114,0.012862998,16.898617,0.01891446,16.9032,0.009880075
SDSS J143752.69-005636.5,219.46954205058154,-0.9434972917580505,18.131334,0.01703293,16.659655,0.015492576,16.089396,0.011875099,15.862946,0.012561469,15.756948,0.017395783,15.7514,0.0037226356
SDSS J143753.36-010030.0,219.47233572933575,-1.0083523716841816,18.29049,0.017150782,16.996046,0.01555663,16.445082,0.011948109,16.183352,0.0126315635,16.081982,0.017688658,16.0889,0.004430089
SDSS J143753.03-005532.4,219.47096420295253,-0.9256775930537863,21.681566,0.12867399,19.262758,0.01785607,18.264402,0.0130974855,17.87602,0.013779092,17.706417,0.023428656,17.6155,0.010885157
SDSS J143754.98-005302.6,219.4791047743136,-0.8840826479220874,16.65559,0.014198256,15.51542,0.01537723,15.126657,0.01179268,14.970901,0.01246849,14.933111,0.017033678,14.9561,0.0025029802
SDSS J143724.46-005853.0,219.35194243129757,-0.9813900563550616,19.865698,0.032516032,18.400637,0.016344614,17.821142,0.012574971,17.586138,0.013422718,17.491575,0.022012059,17.5219,0.010181692
SDSS J143751.63-005516.4,219.4651332202203,-0.9212483891425601,19.996313,0.034263324,19.116516,0.017416203,18.7358,0.014047585,18.564701,0.015534724,18.538973,0.034886967,18.5915,0.021715265
SDSS J143801.03-005031.9,219.50432560476213,-0.8422157769271873,17.463087,0.024388717,16.368395,0.012807882,16.58757,0.014961006,16.754967,0.019065248,16.894514,0.017109867,16.9695,0.0103465775
SDSS J143804.87-005240.7,219.52031430276955,-0.8779875789753866,18.465433,0.026656456,17.522394,0.0140025895,17.147898,0.016454278,16.989462,0.020711238,16.929045,0.01766834,16.9995,0.010615672
SDSS J143804.58-005242.1,219.51910540695226,-0.8783622185734908,20.967083,0.07690114,19.176107,0.015682487,18.457478,0.016423684,18.12654,0.020424964,17.969597,0.024797544,17.9618,0.021611994
SDSS J143807.54-005439.8,219.53141758830938,-0.9110640599052453,17.749765,0.024697438,16.554756,0.012830986,16.13419,0.014896519,15.968798,0.01893116,15.922719,0.015468041,15.9377,0.004249219
SDSS J143813.91-005234.6,219.55798947787457,-0.8762926977294972,17.536657,0.024447352,16.366936,0.012803985,15.898732,0.014871218,15.739846,0.018908713,15.649449,0.015245438,15.6806,0.004673393
SDSS J143817.31-005743.9,219.57215762008153,-0.9622057222330901,18.031054,0.025338592,16.780256,0.012879681,16.291279,0.014918341,16.145279,0.01895638,16.0893,0.015645549,16.0687,0.0045122025
SDSS J143817.46-005121.1,219.57279047195422,-0.8558723914593632,16.879236,0.023930874,15.791719,0.0127375135,15.4091625,0.014835387,15.279265,0.018876646,15.240486,0.015032674,15.2836,0.0037436741
SDSS J143818.76-005118.2,219.5781864754095,-0.8550678585065505,17.974638,0.025191009,16.89766,0.012907246,16.4865,0.014943865,16.351664,0.018988488,16.2906,0.0158619,16.3517,0.0069328337
SDSS J143819.97-005336.0,219.58322001169384,-0.8933553154511449,19.303196,0.030463148,17.207272,0.01611613,16.38099,0.015996644,16.079952,0.019589242,15.911562,0.015376209,15.8524,0.004023488
SDSS J143819.48-005342.7,219.5811700545139,-0.8952207179692356,17.916145,0.024922632,16.99541,0.012931926,16.679054,0.014980398,16.552668,0.019028945,16.503773,0.016219366,16.555,0.005885692
SDSS J143820.25-005032.4,219.58438372786708,-0.8423376221062642,17.970915,0.024989773,16.522585,0.012825266,15.960264,0.0148766795,15.738592,0.018910272,15.639151,0.015233018,15.6275,0.004515447
SDSS J143821.95-005738.1,219.5914732858645,-0.9605863120467516,17.534615,0.024521466,15.913333,0.012748441,15.26022,0.014828946,15.023256,0.01886475,14.893683,0.014924616,14.8166,0.0023981784
SDSS J143824.17-005956.5,219.6007431247247,-0.9990517606450949,17.062845,0.023976946,15.960369,0.012746494,15.566367,0.014848031,15.437847,0.018888326,15.381741,0.015112534,15.4034,0.0032019424
SDSS J143825.00-005732.8,219.6041847929076,-0.9591113458566571,17.811636,0.0249059,16.63854,0.012849272,16.162844,0.014901802,15.985864,0.018937428,15.896841,0.0154460585,15.9015,0.0041410844
